"00",,,,,,"11","1976",,"09",1954316,557061,1397255,9092773,278344522,17511597,74973890,340249,224823,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1979",,"09",2042275,631352,1410923,9633070,348109531,21190617,85736815,368608,250379,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1982",,"09",2150323,733217,1417106,10460345,492507425,26964118,95430071,428858,297395,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1985",,"09",2041660,743508,1298152,10327051,529469703,27026453,94506983,413016,294199,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1988",,"09",2056173,821604,1234569,11183062,561323898,29731184,102050766,436421,317876,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1991",,"09",2067206,926256,1140950,11709235,713802802,38765597,109901497,475983,361614,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1994",,"09",1929250,918380,1010870,11965549,657641928,37097291,121623712,429302,337173,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1997",,"09",1811270,899763,911507,11515397,627556411,36131214,128083639,391574,313136,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","1999",,"09",1832734,947378,885356,12524768,639285131,"-",133869296,425850,339977,,,,,,,,,,,,,"2","14","201","01",
"00",,,,,,"11","2002",,"09",1679606,891158,788448,11974766,548464125,30044496,140619288,379549,307259,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1976",,"09",77365,31725,45640,435638,11283738,824307,4120442,14063,10681,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1979",,"09",81098,36366,44732,460035,15195994,1059495,4802763,15756,12316,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1982",,"09",83603,40741,42862,482084,19059447,1235110,5044932,17569,14149,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1985",,"09",78860,40567,38293,466405,19629979,1155432,4942516,16599,13599,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1988",,"09",80523,43942,36581,500484,20736320,1179964,5363602,17594,14510,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1991",,"09",82431,49647,32784,523590,24761277,1454938,5666089,19523,16771,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1994",,"09",77174,48542,28632,540385,23422041,1387721,6076989,17656,15466,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1997",,"09",71872,46721,25151,521721,23943919,1334401,6504790,16200,14390,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","1999",,"09",71980,47886,24094,547818,22300001,"-",6668912,17584,15413,,,,,,,,,,,,,"2","14","201","01",
"01",,,,,,"11","2002",,"09",66506,45147,21359,516518,20247834,1075415,6699998,15499,13843,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1976",,"09",26935,5346,21589,112859,2041323,170122,1172249,3751,2151,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1979",,"09",27682,6114,21568,119668,2818962,220484,1387360,3912,2327,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1982",,"09",28676,6955,21721,126797,3224496,255864,1413384,4484,2705,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1985",,"09",27022,7172,19850,124126,3331373,246978,1378778,4124,2621,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1988",,"09",26230,7677,18553,124869,3319602,251495,1465107,4090,2612,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1991",,"09",26307,9005,17302,126304,3947389,271232,1539422,4460,3027,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1994",,"09",24644,9323,15321,129906,4157179,290232,1582267,3961,2921,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1997",,"09",22862,9347,13515,125129,4297858,275061,1762974,3700,2848,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","1999",,"09",22866,9899,12967,133093,4102661,"-",1886914,4126,3081,,,,,,,,,,,,,"2","14","201","01",
"02",,,,,,"11","2002",,"09",21030,9517,11513,130458,3693933,243392,1888025,3737,2852,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1976",,"09",24529,5337,19192,98449,1866615,141282,1025024,3130,1929,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1979",,"09",25308,6219,19089,105738,2475494,193556,1157880,3336,2135,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1982",,"09",26769,7609,19160,112400,2985548,227848,1328788,3997,2623,,,,,,,,,,,,,"2","14","201","01",
"03",,,,,,"11","1985",,"09",25262,7658,17604,109166,3223634,216201,1215879,3823,2597,,,,,,,,,,,,,"2","14","201","01",
